ELECTION,OFFICECD,CANDID,CANCLASS,CANDLAST,CANDFIRST,CANDMI,COMMITTEE,NAME,C_CODE,STRNO,STRNAME,APARTMENT,BOROUGHCD,CITY,STATE,ZIP,OCCUPATION,EMPNAME,EMPSTRNO,EMPSTRNAME,EMPCITY,EMPSTATE,AMNT
2001,5,249,P     ,Poisson,Lola, ,H,"ABEL, ALDWIN",IND   ,,,,K     ,BROOKLYN,NY    ,11234, , ,        , , ,      ,40
2001,4,HJ   ,P     ,Eisland,June,M,H,"ABRAMSON, WILLIAM",IND   ,,,,X     ,BRONX,NY    ,10471,EXECUTIVE,CHELSEA PIERS,PIER 62 , ,NEW YORK,NY    ,100
2001,5,264,P     ,Katz,Melinda,R,H,"ACKERMAN, PAUL",IND   ,,,,K     ,BROOKLYN,NY    ,11234,DOCTOR,SELF EMPLOYED,,,BROOKLYN,NY    ,3750
2001,5,369,P     ,Cohn,Steven,D,H,"ADELSBERG, STEVEN",IND   ,,,,K     ,BROOKLYN,NY    ,11235,CPA,SAMUEL S. ADELSBERG & CO.,280,NORTH BLVD.,GREAT NECK,NY    ,9500
2001,3,HL   ,P     ,Berman,Herbert,E,H,"ADELSON-ALTON, JESSICA",IND   ,,,,M     ,NEW YORK,NY    ,10001,CONSULTANT,SELF EMPLOYED,,,NEW YORK,NY    ,325
2001,1,B1   ,P     ,Vallone,Peter,F,H,"ADLER, NORMAN M",IND   ,,,,M     ,NEW YORK,NY    ,10280,EXECUTIVE,"BOLTON - ST JOHNS, INC.",35,WORTH STREET,NEW YORK,NY    ,8750
2001,5,IZ   ,P     ,Sementilli,Egidio,J,H,"ADORNETTO, JOHANNAH",IND   ,,,,X     ,BRONX,NY    ,10461,HOUSEWIFE, ,,, ,      ,110
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"AGARWAL, ARUN",IND   ,,,,Q     ,WOODSIDE,NY    ,11377,PRESIDENT,RADAS MANAGEMENT/BIG APPLE BRO,55-10   ,37TH AVENUE,WOODSIDE,NY    ,2350
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"AGINS, RICHARD C",IND   ,,,,M     ,NEW YORK,NY    ,10023,ATTORNEY,"AGINS, SIEGEL & REINER. LLP",342,MADISON AVENUE,NEW YORK,NY    ,500
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"AGNOLI, ROBERT J",IND   ,,,,M     ,NEW YORK,NY    ,10033,TELECOM. SPECIALIST,NYC HRA,111,"8TH AVE., 6TH FLOOR",NEW YORK,NY    ,25
2001,5,25,P     ,Benjamin,Michael,A,H,"AGOSTO, KENNETH G",IND   ,,,,X     ,BRONX,NY    ,10467,CONSULTANT,SELF-EMPLOYED,,,BRONX,NY    ,60
2001,5,487,P     ,Serrano,Jose,M,H,"AGUIAR, JOSE",IND   ,,,,Q     ,QUEENS,NY    ,11360,PRESIDENT/CEO,KLEENER KING,1610,BATHGATE AVENUE,BRONX,NY    ,3500
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"AGUIAR, JOSE O",IND   ,,,,Q     ,BAYSIDE,NY    ,11360,PRESIDENT,KLEENER KING INDUSTRIES CORP.,2439,CRESTON AVENUE,BRONX,NY    ,2750
2001,1,B1   ,P     ,Vallone,Peter,F,H,"AGUSTA, MICHAEL",IND   ,,,,Z     ,FRANKLIN SQUARE,NY    ,11010,ATTORNEY,AGUSTA & ROSS,62-15   ,MYRTLE AVENUE,GARDEN CITY,NY    ,25830
2001,1,B1   ,P     ,Vallone,Peter,F,H,"AHARANWA, ADAKU",IND   ,,,,M     ,NEW YORK,NY    ,10027,PUBLIC RELATIONS ASSOCIATE,STANTON CRENSHAW COMMUNICATION,250,PARK AVENUE SOUTH,NEW YORK,NY    ,1080
2001,5,249,P     ,Poisson,Lola, ,H,"ALADIN, ANDRE",IND   ,,,,Q     ,QUEENS,NY    ,11411, ,UNEMPLOYED,,, ,      ,50
2001,5,249,P     ,Poisson,Lola, ,H,"ALEXANDRE, ERNST",IND   ,,,,Q     ,QUEENS,NY    ,11428, ,UNEMPLOYED,,, ,      ,50
2001,4,ED   ,P     ,"Carrion, Jr.",Adolfo, ,H,"ALICEA, VICTOR G",IND   ,,,,M     ,NEW YORK,NY    ,10025,PRESIDENT,BORICOA COLLEGE,3755,BROADWAY,NEW YORK,NY    ,2412
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"ALICEA, VICTOR G",IND   ,,,,M     ,NEW YORK,NY    ,10025,PRESIDENT,BORICUA COLLEGE,3755,BROADWAY,NEW YORK,NY    ,4100
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"ALICEA, WILLIAM",IND   ,,,,X     ,BRONX,NY    ,10463,PRESIDENT,URBAN VISIONS,1,E FORDHAM RD.,BRONX,NY    ,2850
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"ALLEY, FREDERICK D",IND   ,,,,M     ,NEW YORK,NY    ,10003,PRESIDENT & CEO,BROOKLYN HOSPITAL MEDICAL CENT,121,DEKALB AVENUE,BROOKLYN,NY    ,7550
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"ALMIROUDIS, GEORGE",IND   ,,,,Q     ,WHITE STONE,NY    ,11357,CONSTRUCTION EXEC.,MESTA CONSTRUCTION,42-20   ,ASTORIA BLVD.,ASTORIA,NY    ,8350
2001,1,B1   ,P     ,Vallone,Peter,F,H,"ALMIROUDIS, GEORGE",IND   ,,,,Q     ,QUEENS,NY    ,11357,PRESIDENT,MESTA CONSTRUCTION,42-20   ,ASTORIA BLVD.,QUEENS,NY    ,27350
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"ALTHEIM, MARC",IND   ,,,,Z     ,LAKE SUCCESS,NY    ,11020,PRINCIPAL,"ATLANTIC DEVELOPMENT GROUP, LL",2,PENN PLAZA - 4TH FLOOR,NEW YORK,NY    ,1100
2001,1,A7   ,P     ,Green,Mark, ,H,"ALTHEIM, MARC A",IND   ,,,,Z     ,LAKE SUCCESS,NY    ,11020,REAL ESTATE,ATLANTIC,2,PENN PLAZA,NEW YORK,NY    ,3000
2001,1,A7   ,P     ,Green,Mark, ,H,"ALTHEIM, PHILIP",IND   ,,,,Z     ,LAWRENCE,NY    ,11559,PRESIDENT,FOREST ELECTRIC GROUP,2,PENN PLAZA,NEW YORK,NY    ,2500
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"ALTHEIM, PHILIP",IND   ,,,,M     ,NEW YORK,NY    ,10001,EXECUTIVE,FOREST ELECTRIC,2,PENN PLAZA,NEW YORK,NY    ,1500
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"ANDERSON, KAY",IND   ,,,,Z     ,NORWALK,CT    ,6851,LABOR UNION,1199 SEIU,310,W 43RD STREET,NEW YORK,NY    ,60250
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"ANDINO, D. JOHN",IND   ,,,,S     ,STATEN ISLAND,NY    ,10312,MD,METROPOLITAN MEDICAL ASSOCIATE,77,WALNUT ROAD,GLEN COVE,NY    ,14050
2001,1,B1   ,P     ,Vallone,Peter,F,H,"ANDRIOTIS, NICK",IND   ,,,,Q     ,QUEENS,NY    ,11102,REAL ESTATE,"JACKSON PRIME REALTY, LLC",28-18   ,31ST STREET,QUEENS,NY    ,3750
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"ANELANTE, FRANK J",IND   ,,,,Z     ,BRONX,NY    ,10463,PRESIDENT,"LEMLE & WOLFF, INC.",5925,BROADWAY,BRONX,NY    ,5000
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"ANGELAKOS, DEAN",IND   ,,,,M     ,NEW YORK,NY    ,10016,ASSOC. EXEC.,NEW YORK BUILDING CONGRESS,44,WEST 28 STREET,NEW YORK,NY    ,750
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"ANGELIADES, MIKE",IND   ,,,,Z     ,MANHASSET,NY    ,         ,GENERAL CONTRACTOR,M.A. ANGELIADES,May-44,47TH AVENUE,LONG ISLAND CTY,NY    ,41000
2001,1,A7   ,P     ,Green,Mark, ,H,"ANGSTREICH, ARTHUR",IND   ,,,,Z     ,SYOSSET,NY    ,11791,PRINCIPAL,ERNST AND YOUNG,787,7TH AVE,NEW YORK,NY    ,400
2001,5,249,P     ,Poisson,Lola, ,H,"ANNA, BARON",IND   ,,,,K     ,BROOKLYN,NY    ,11205,RETIRED,RETIRED,,, ,      ,100
2001,5,249,P     ,Poisson,Lola, ,H,"ANTOINE, WILSON",IND   ,,,,K     ,BROOKLYN,NY    ,11236,COUNSELOR,KINGS COUNTY HOSPITAL,450,CLARKSON AVENUE,BROOKLYN,NY    ,20
2001,4,B8   ,P     ,Fisher,Kenneth,K,H,"APFEL, ROBERT",IND   ,,,,K     ,BROOKLYN,NY    ,11215,EXECUTIVE,"BOND HOLDER COMMUNICATIONS, IN",30,BROAD STREET,NEW YORK,NY    ,75
2001,1,B1   ,P     ,Vallone,Peter,F,H,"AQUISTA, ANGELO",IND   ,,,,Z     , ,      ,         ,DOCTOR,MADISON MEDICAL,110,E 59TH STREET,NEW YORK,NY    ,3250
2001,4,ED   ,P     ,"Carrion, Jr.",Adolfo, ,H,"ARANGO, ALFRED",IND   ,,,,Z     , ,      ,         ,EXECUTIVE DIRECTOR,HEALTH INDUSTRY RESOURCES ENTE,989,AVENUE OF THE AMERICAS,NEW YORK,NY    ,2000
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"ARANGO, ALFREDO",IND   ,,,,Z     ,CLIFTON,NJ    ,7013,EXECUTIVE DIRECTOR,"HIRE, INC.",470,7TH AVE.,NEW YORK,NY    ,5000
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"ARKER, SOL",IND   ,,,,Z     ,WOODMERE,NY    ,11598,PRES.,THE ARKER COMPANIES,930,BROADWAY,WOODMERE,NY    ,16000
2001,1,B1   ,P     ,Vallone,Peter,F,H,"ARMENAKIS, JAMES",IND   ,,,,M     ,NEW YORK,NY    ,10012,ATTORNEY,SELF,,,NEW YORK,NY    ,4000
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"ARNOW, ROBERT H",IND   ,,,,Z     ,SCARSDALE,NY    ,10583,REAL ESTATE,ROBERT H ARNOW,1114,AVENUE OF THE AMERICAS,NEW YORK,NY    ,6000
2001,3,HL   ,P     ,Berman,Herbert,E,H,"ARRIGONI, EDWARD",IND   ,,,,Z     ,GREENWICH,CT    ,6831,EXECUTIVE,NEW YORK BUS SERVICE,        ,INTERSTATE 95 EXIT 13,BRONX,NY    ,26500
2001,5,AI   ,P     ,"Ruiz, Jr.",Israel, ,H,"ARUS, ANGEL M",IND   ,,,,X     ,BRONX,NY    ,10468,RETIRED, ,,, ,      ,10
2001,1,B1   ,P     ,Vallone,Peter,F,H,"ARZT, GEORGE D",IND   ,,,,M     ,NEW YORK,NY    ,10014,PRESIDENT,GEORGE ARZT COMMUNICATIONS,123,WILLIAM,NEW YORK,NY    ,2700
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"ASHKIN, ROBERTA E",IND   ,,,,M     ,NEW YORK,NY    ,10021,ATTORNEY,"BARON & BUDD, P.C.",660,MADISON AVENUE,NEW YORK,NY    ,3500
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"ASIF, MOHAMMAD",IND   ,,,,Z     ,JAMAICA,NY    ,11432,MARKETING DIRECTOR,9278 COMMUNICATIONS,1942,WILLIAMSBRIDGE ROAD,BRONX,NY    ,2500
2001,5,249,P     ,Poisson,Lola, ,H,ASSOCIATION EVANGELIQUE DU CLE,CORP  ,,,,K     ,BROOKLYN,NY    ,11210, , ,        , , ,      ,300
2001,5,249,P     ,Poisson,Lola, ,H,"AUGUSTE, JEAN K",IND   ,,,,Z     ,ELMONT,NY    ,11003,RETIRED,RETIRED,,, ,      ,100
2001,5,249,P     ,Poisson,Lola, ,H,"AUGUSTIN, FELIX",IND   ,,,,K     ,BROOKLYN,NY    ,11203, ,UNEMPLOYED,,, ,      ,75
2001,1,B1   ,P     ,Vallone,Peter,F,H,"AURIANA, LAWRENCE",IND   ,,,,Z     ,SCARSDALE,NY    ,10583,EXECUTIVE,FEDERATED KAUFMAN FUND,140,E 45TH STREET,NEW YORK,NY    ,17500
2001,1,A7   ,P     ,Green,Mark, ,H,"AUSERSTACH, LAWRENCE M",IND   ,,,,M     ,NEW YORK,NY    ,10178,ATTORNEY,BLACK HOME TEYER,405,LEXINGTON AVE,NEW YORK,NY    ,1000
2001,2,148,P     ,Stringer,Scott,M,H,"BACHRACH, DEBORAH",IND   ,,,,M     ,NEW YORK,NY    ,10025,ATTORNEY,KALKINES ARKY,1675,BROADWAY,NEW YORK,NY    ,1250
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BADLANI, GOPAL H",IND   ,,,,Z     ,SYOSSET,NY    ,11791,"MD, FACS",LONG ISLAND JEWISH MED. CTR.,270-05  ,76TH AVENUE,NEW HYDE PARK,NY    ,9000
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BAILIN, ROBERT",IND   ,,,,M     ,NEW YORK,NY    ,10011,OWNER,FEATURE SYSTEMS,512,WEST 36TH STREET,NEW YORK,NY    ,3500
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"BAILKIN, MICHAEL",IND   ,,,,Z     ,WEST GROVE,PA    ,19390,ATTORNEY,STADTMAUER BAILKIN LLP,850,THIRD AVENUE,NEW YORK,NY    ,1475
2001,5,IZ   ,P     ,Sementilli,Egidio,J,H,"BAJRAKTARI, HARRY",IND   ,,,,X     ,BRONX,NY    ,10458,EXECUTIVE,BAJRAKTAN MANAGEMENT,617,E 188TH ST,BRONX,NY    ,1000
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BALKANY, YESHOSHUA",IND   ,,,,K     ,BROOKLYN,NY    ,11219,RABBI,BAIS YAAKOV OF BROOKLYN,1362,49TH STREET,BROOKLYN,NY    ,61500
2001,5,249,P     ,Poisson,Lola, ,H,"BALOGUN, BABAJIDE",IND   ,,,,K     ,BROOKLYN,NY    ,11225, ,UNEMPLOYED,,, ,      ,50
2001,5,285,P     ,Shepard,Joyce,P,H,"BALSAMO, ENES G",IND   ,,,,Q     ,QUEENS,NY    ,11357,HAIRDRESSER,NU BEST,1482,NORTHERN BLVD., ,      ,70
2001,4,226,P     ,Markowitz,Marty, ,H,"BARNES, MAXINE",IND   ,,,,K     ,BROOKLYN,NY    ,11225,PROFESSOR,S.U.N.Y.-NYC TECH.,300,JAY ST.,BROOKLYN,NY    ,365
2001,5,249,P     ,Poisson,Lola, ,H,"BARON, SUZE",IND   ,,,,K     ,BROOKLYN,NY    ,11203, ,FEGGS,3312-30 ,SURF AVENUE,BROOKLYN,NY    ,30
2001,2,C4   ,P     ,DiBrienza,Stephen, ,H,"BAROWITZ, JANE",IND   ,,,,M     ,NEW YORK,NY    ,10012,DIRECTOR,JEWISH BOARD OF FAMILY & CHIL,120,WALL STREET,NEW YORK,NY    ,350
2001,3,260,P     ,"Thompson, Jr.",William,C,H,"BATISTA, HECTOR",IND   ,,,,K     ,BROOKLYN,NY    ,11215,EXECUTIVE,JEFFREY BROWN & ASSOCIATES INC,330,SEVENTH AVENUE,NEW YORK,NY    ,1750
2001,5,249,P     ,Poisson,Lola, ,H,"BATRONI, WARREN",IND   ,,,,K     ,BROOKLYN,NY    ,11225,DJ,ALL GENERATION ENTERPRISES,787,EAST 46TH STREET,BROOKLYN,NY    ,30
2001,5,249,P     ,Poisson,Lola, ,H,"BAZILE, BESSIE",IND   ,,,,Q     ,QUEENS,NY    ,11432,LAWYER,MANHATTAN DA' OFFICE,1,CENTRE STREET,NEW YORK,NY    ,100
2001,5,249,P     ,Poisson,Lola, ,H,"BEAULIEU, DR. HENRY",IND   ,,,,Z     ,ALBERTSON,NY    ,11505,SELF-EMPLOYED,DR. HENRY BEAULIEU,,,ALBERTSON,NY    ,300
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BEHLER, ALBERT",IND   ,,,,M     ,NEW YORK,NY    ,10128,EXEC.,PARAMOUNT GROUP,1633,BROADWAY,NEW YORK,NY    ,9000
2001,5,249,P     ,Poisson,Lola, ,H,"BELIZAIRE, DEJEAN",IND   ,,,,Q     ,QUEENS,NY    ,11435,TECHNICIAN,EWELL W. FINLAY,34-18   ,NORTHERN BLVD,LIC,      ,175
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"BELLBER, JULIO",IND   ,,,,M     ,NEW YORK,NY    ,10025,PRESIDENT,RYAN COMMUNITY HEALTH NETWORK,555,W 57TH STREET,NEW YORK,NY    ,300
2001,5,464,P     ,Rodriguez,Elizabeth, ,H,BELLO  ELIZABETH,PCOMC ,,,,X     ,BRONX,NY    ,10472, , ,        , , ,      ,20
2001,5,249,P     ,Poisson,Lola, ,H,"BELMONT, ULICITA",IND   ,,,,Q     ,QUEENS,NY    ,11427, ,UNEMPLOYED,,, ,      ,40
2001,5,249,P     ,Poisson,Lola, ,H,"BELZIE, DR. LOUIS R",IND   ,,,,Z     ,ROCKVILLE CTR.,NY    ,11570,SELF-EMPLOYED,DR. LOUIS R. BELZIE,,, ,      ,50
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BENEDICT, DANIEL",IND   ,,,,Q     ,KEW GARDENS,NY    ,11367,PRESIDENT,BENEDICT PROPERTIES,150,GREAT NECK ROAD,GREAT NECK,NY    ,9850
2001,1,A7   ,P     ,Green,Mark, ,H,"BENEROFE, ANDREW R",IND   ,,,,Z     ,PURCHASE,NY    ,10577,REAL ESTATE INVESTOR,BENEROFE PROPERTIES,4,"NEW KING STREET, MPO BOX 339",PURCHASE,NY    ,6500
2001,1,A7   ,P     ,Green,Mark, ,H,"BENNETT, WILLIAM",IND   ,,,,Z     , ,      ,         ,EXEC.,AMBASSADOR CONSTRUCTION,317,MADISON AVE,NEW YORK,NY    ,16000
2001,1,A7   ,P     ,Green,Mark, ,H,"BERGER, SAMUEL R",IND   ,,,,Z     ,WASHINGTON,DC    ,20016,CONSULTANT,STONEBRIDGE INTERNATIONAL,555,"45TH ST, NW",WASHINGTON,DC    ,16500
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"BERGSON, SIMON",IND   ,,,,      , ,      ,         ,PRESIDENT & CEO,"MANHATTAN BEER DISTRIBUTORS, I",400,WALNUT AVENUE,BRONX,NY    ,5900
2001,2,263,P     ,Gotbaum,Betsy,F,H,"BERMAN, CHANTAL",IND   ,,,,Z     ,BELLPORT,LI    ,11713,HOMEMAKER, ,,, ,      ,3450
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BERMAN, LORI I",IND   ,,,,Z     ,PLAINVIEW,NY    ,11803,UNEMPLOYED,UNEMPLOYED,,, ,      ,14250
2001,1,A7   ,P     ,Green,Mark, ,H,"BERN, MARC J",IND   ,,,,M     ,NEW YORK,NY    ,10028,ATTORNEY,"NAPOLI, KAISER AND BERN LLP",115,BROADWAY,NEW YORK,NY    ,3000
2001,4,419,P     ,Molinaro,James,P,H,"BERNIKOW, ALAN S",IND   ,,,,S     ,STATEN ISLAND,NY    ,10314,PARTNER,DELOITTE & TOUCHE,1633,BROADWAY,NEW YORK,NY    ,3750
2001,2,148,P     ,Stringer,Scott,M,H,"BERNS, BETH E",IND   ,,,,M     ,NEW YORK,NY    ,10024,AFFORDABLE HOUSING,BFC&R,2226,FIRST AVENUE,NEW YORK,NY    ,1000
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"BERNSTEIN, MARTIN",IND   ,,,,Z     ,NORTH SALEM,NY    ,10560,PRESIDENT & C. E. O.,"PONDEROSA FIBRES OF AMERICA, I",7,PENN PLAZA,NEW YORK,NY    ,14750
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BERSHTEIN, DAVID",IND   ,,,,Z     , ,      ,         ,INVESTMENT,SPENCER TRASK,535,MADISON AVENUE,NEW YORK,NY    ,50
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"BETANCOURT, ISMAEL",IND   ,,,,Z     ,WYCKOFF,NJ    ,7481,OWNER,LAZER CHECK CASHING CORP.,200,W 20TH STREET,NEW YORK,NY    ,500
2001,2,310,P     ,Siegel,Norman,H,H,"BHATTI, FAROOQ A",IND   ,,,,Z     ,JERSEY CITY,NJ    ,7305,OFFICE MANAGER,BLOCK & MAZARIN LAW FIRM,277,BROADWAY,NEW YORK,NY    ,700
2001,2,310,P     ,Siegel,Norman,H,H,"BIBERMAN, NANCY E",IND   ,,,,Z     ,PELHAM,NY    ,10803,PRESIDENT,URBAN HORIZON FOOD CO.,50,EAST 168TH STREET,BRONX,NY    ,1050
2001,3,260,P     ,"Thompson, Jr.",William,C,H,"BIDERMAN, ABRAHAM",IND   ,,,,K     ,BROOKLYN,NY    ,11204,MANAGING DIRECTOR,LIPPER & CO.,101,PARK AVENUE,NEW YORK,NY    ,1500
2001,3,HL   ,P     ,Berman,Herbert,E,H,"BIDERMAN, ABRAHAM",IND   ,,,,K     ,BROOKLYN,NY    ,11204,INVESTMENT BANKER,LIPPER & COMPANY,101,PARK AVENUE,NEW YORK,NY    ,14750
2001,1,B1   ,P     ,Vallone,Peter,F,H,"BIDERMAN, ABRAHAM",IND   ,,,,K     ,BROOKLYN,NY    ,11204,EXECUTIVE,LIPPER & CO.,101,PARK AVENUE,NEW YORK,NY    ,8000
2001,5,249,P     ,Poisson,Lola, ,H,"BIEN-AIME, BRUNA",IND   ,,,,K     ,BROOKLYN,NY    ,11226,HOME HEALTH AID,"SUNNYSIDE HOME CARE, INC.",43-31   ,39TH STREET,LONG ISLAND CIT,NY    ,40
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BIENSTOCK, MARTIN A",IND   ,,,,Q     ,BAYSIDE,NY    ,11360,CITY MARSHALL,NYC,36-35   ,BELL BLVD,BAYSIDE,NY    ,5000
2001,2,148,P     ,Stringer,Scott,M,H,"BING, JONATHAN L",IND   ,,,,M     ,NEW YORK,NY    ,10017,ATTORNEY,SALANS HERTZFELD,620,FIFTH AVENUE,NEW YORK,NY    ,175
2001,3,260,P     ,"Thompson, Jr.",William,C,H,"BINIK, BARRY",IND   ,,,,K     ,BROOKLYN,NY    ,11210,DIRECTOR,INSTITUTE OF TECHNOLOGY,147,PRINCE STREET,BROOKLYN,NY    ,4750
2001,5,529,P     ,Vernet,Jean,D,H,"BLANC, YVES-RICHARD",IND   ,,,,K     ,BROOKLYN,NY    ,11225, , ,        , , ,      ,100
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BLOCK, DENNIS J",IND   ,,,,Z     ,MANHASSET,NY    ,11030,LAWYER,CADWALDER WICKERSHAM,100,MAIDEN LANE,NEW YORK,NY    ,15300
2001,2,263,P     ,Gotbaum,Betsy,F,H,"BLOOMBERG, MICHAEL R",IND   ,,,,M     ,NEW YORK,NY    ,10021,PRESIDENT CEO,BLOOMBERG LP,499,PARK AVENUE,NEW YORK,NY    ,4000
2001,4,E9   ,P     ,Marshall,Helen,M,H,"BLUFORD, RENEE N",IND   ,,,,Q     ,QUEENS,NY    ,11433,INS AGENT,ALLSTATE INS CO,114-24  ,MERRICK BLVD,JAMAICA,NY    ,10505
2001,1,B1   ,P     ,Vallone,Peter,F,H,"BLUMENFELD, EDWARD",IND   ,,,,Z     ,OLD WESTBURY,NY    ,11791,DEVELOPER,BLUMENFELD DEVELOPMENT GROUP,6800,JERICHO TURNPIKE,SYOSSET,NY    ,5450
2001,5,249,P     ,Poisson,Lola, ,H,"BOISSON, FRANTZ",IND   ,,,,K     ,BROOKLYN,NY    ,11226,MARKETING AGENT,FRANTZ BOISSON,        , , ,      ,50
2001,1,B1   ,P     ,Vallone,Peter,F,H,"BOMBARDIERE, RALPH",IND   ,,,,Z     ,ALBANY,NY    ,12205,EXECUTIVE DIRECTOR,GASOLINE & AUTO SERVICE DEALER,9520,SEAVIEW AVENUE,BROOKLYN,NY    ,10610
2001,5,344,P     ,Heaphy,Joe,M,H,"BONAN, MICHELE",IND   ,,,,K     ,BROOKLYN,NY    ,11215,ORGANIZER,NYS TENANTS & NEIGHBORS,505,EIGHTH AVE,NEW YORK,NY    ,50
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"BONINI, RICHARD",IND   ,,,,Z     ,AMAWALK,NY    ,10501,BANKER,DORAL BANK,387,PARK AVENUE SOUTH,NEW YORK,NY    ,12050
2001,5,249,P     ,Poisson,Lola, ,H,"BONY, MARCEL",IND   ,,,,Q     ,QUEENS,NY    ,11411, ,RETIRED,,, ,      ,200
2001,5,296,P     ,Hoylman,Brad,M,H,"BOOKMAN, ROBERT",IND   ,,,,Z     ,NEW CITY,NY    ,10956,ATTORNEY,PESETSKY & BOOKMAN,325,BROADWAY,NEW YORK,NY    ,550
2001,5,480,P     ,James,Letitia, ,H,"BOOKMAN, ROBERT",IND   ,,,,Z     ,NEW CITY,NY    ,10956,ATTORNEY,PESETSKY & BOOKMAN,325,BROADWAY,NEW YORK,NY    ,850
2001,5,49,P     ,Miller,Robert,J,H,"BOOKMAN, ROBERT",IND   ,,,,Z     ,NEW CITY,NY    ,10956,ATTORNEY,PESETSKY & BOOKMAN,325,BROADWAY,NEW YORK,NY    ,1250
2001,5,518,P     ,Lasher,Susan, ,H,"BOOKMAN, ROBERT",IND   ,,,,Z     ,NEW CITY,NY    ,10956,ATTORNEY,PESETSKY & BOOKMAN,325,BROADWAY,NEW YORK,NY    ,750
2001,5,591,P     ,Baez,Maria, ,H,"BOOKMAN, ROBERT",IND   ,,,,Z     ,NEW CITY,NY    ,10956,ATTORNEY,PESETSLY & BOOKMAN,325,BROADWAY,NEW YORK,NY    ,1725
2001,1,A7   ,P     ,Green,Mark, ,H,"BOOKMAN, ROBERT",IND   ,,,,Z     ,NEW CITY,NY    ,10956,ATTORNEY,PESETSKY & BOOKMAN,325,BROADWAY,NEW YORK,NY    ,12900
2001,5,49,P     ,Miller,Robert,J,H,"BORDOFF, FRED",IND   ,,,,K     ,BROOKLYN,NY    ,11226,AUTO TECH,NYCAT,39-10C  ,43RD STREET,QUEENS,NY    ,2150
2001,5,249,P     ,Poisson,Lola, ,H,"BORGELLA, DR. JOEL",IND   ,,,,Z     ,HEMPSTEAD,NY    ,11550,SELF-EMPLOYED,DR. JOEL BORGELLA,,,HEMPSTEAD,NY    ,200
2001,5,249,P     ,Poisson,Lola, ,H,"BORGES, PIERRE R",IND   ,,,,Q     ,QUEENS,NY    ,11413,TECHNICIAN,SELF EMPLOYED,,,QUEENS,NY    ,100
2001,5,272,P     ,Monserrate,Hiram, ,H,"BORRERO, CHRISTINA",IND   ,,,,Q     ,QUEENS,NY    ,11372,ACCOUNTANT,BJB NY,        , ,NYC,NY    ,445
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BORSODY, ROBERT P",IND   ,,,,M     ,NEW YORK,NY    ,10022,ATTY,"ROBERT BORSODY, P.C.",909,THIRD AVENUE,NEW YORK,NY    ,1000
2001,5,249,P     ,Poisson,Lola, ,H,"BOULOUTE, DAPHNEE",IND   ,,,,K     ,BROOKLYN,NY    ,11234,YOUTH WORKER,HAITIAN COMMUNITY HEALTH,1783,BEDFORD AVENUE,BROOKLYN,NY    ,20
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BOURSIQUOT, GEORGES",IND   ,,,,K     ,BROOKLYN,NY    ,11225, , ,        , , ,      ,19656
2001,5,202,P     ,Vann,Albert, ,H,"BOYCE, GLORIA E",IND   ,,,,K     ,BROOKLYN,NY    ,11221,X,RETIRED,,,BROOKLYN,NY    ,275
2001,1,B1   ,P     ,Vallone,Peter,F,H,"BOYERS, SEYMOUR",IND   ,,,,Q     ,QUEENS,NY    ,11358,ATTORNEY,"GAIR, GAIR & CONASON",80,PINE STREET,NEW YORK,NY    ,1750
2001,5,426,P     ,Farrell,Matthew,J,H,"BOYLE, JAMES",IND   ,,,,Z     ,WESTBURY,NY    ,11590,ADMINISTRATOR,JOHN JAY COLLEGE FIRE SCIENCE,899,TENTH AVENUE,NEW YORK,NY    ,160
2001,5,399,P     ,Brewer,Gale,A,H,"BOYLE, MIG",IND   ,,,,M     ,NEW YORK,NY    ,10024,CONSULTANT,SELF-EMPLOYED,,,NEW YORK,NY    ,500
2001,4,ED   ,P     ,"Carrion, Jr.",Adolfo, ,H,"BRAND, ALAN",IND   ,,,,Z     ,MERRICK,NY    ,11566,EXEC. DIR.,NARCOFREEDOM,477-479 ,WILLIS AVENUE,BRONX,NY    ,1000
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"BRAND, ALAN",IND   ,,,,      , ,      ,         , ,"NARCO FREEDOM, INC.",487,E. 147TH STREET,BRONX,NY    ,15900
2001,1,A7   ,P     ,Green,Mark, ,H,"BRENNAN, MARTIN",IND   ,,,,K     ,BROOKLYN,NY    ,11209,POLITICAL DIRECTOR,NYSTLA,132,NASSAU ST,NEW YORK,NY    ,2650
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BRESLIN, WILBUR F",IND   ,,,,Z     ,OLD WESTBURY,NY    ,11568,RE DEVELOPER,BRESLIN REALTY,500,OLD COUNTRY ROAD,GARDEN CITY,NY    ,3500
2001,5,264,P     ,Katz,Melinda,R,H,BREWER BRIARWOOD LLC,PART  ,,,,Q     ,QUEENS,NY    ,11361, , ,        , , ,      ,500
2001,5,249,P     ,Poisson,Lola, ,H,"BRICE, JEAN",IND   ,,,,K     ,BROOKLYN,NY    ,11226,SECURITY,GUARDIAN,585,STEWART AVENUE,GARDEN CITY,NY    ,5
2001,5,249,P     ,Poisson,Lola, ,H,"BRICE, JUDITH",IND   ,,,,K     ,BROOKLYN,NY    ,11230, ,STUDENT,450,CLARKSON AVENUE,BROOKLYN,NY    ,15
2001,1,A7   ,P     ,Green,Mark, ,H,"BRITTON, LENNOX",IND   ,,,,Q     ,QUEENS,NY    ,11434,ADVOCATE,NYS AMC,        ,BROOKLYN NAVY YARD,BROOKLYN,NY    ,11100
2001,1,B1   ,P     ,Vallone,Peter,F,H,"BRODHAGEN, PATRICIA",IND   ,,,,Z     ,STAMFORD,CT    ,6902,DIRECTOR OF PUBLIC & CON. AFFA,FOOD INDUSTRY ALLIANCE OF NYS,350,THEODORE FREMD AVENUE,RYE,NY    ,225
2001,3,260,P     ,"Thompson, Jr.",William,C,H,"BROWER, RICHARD",IND   ,,,,M     , ,      ,         , , ,        , , ,      ,8500
2001,1,A7   ,P     ,Green,Mark, ,H,"BROWN, GERALD",IND   ,,,,K     ,BROOKLYN,NY    ,11212,PAC CHAIR,CWA LOCAL 1180,        , ,NEW YORK,NY    ,2000
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"BROWN, JEFFREY",IND   ,,,,M     ,NEW YORK,NY    ,10019,C. E. O.,"JEFFREY M. BROWN ASSOCIATES, I",330,"SEVENTH AVENUE, 18TH FLOO",NEW YORK,NY    ,3000
2001,1,A7   ,P     ,Green,Mark, ,H,"BROWN, JEFFREY M",IND   ,,,,M     ,NEW YORK,NY    ,10019,BUILDER,JMB ASSOC.,330,7TH AVE,NEW YORK,NY    ,2000
2001,5,249,P     ,Poisson,Lola, ,H,"BROWNE, RUTH",IND   ,,,,K     ,BROOKLYN,NY    ,11238,HEALTH CARE PROFESSIONAL,DOWNSTATE MEDICAL CENTER,451,CLARKSON AVENUE,BROOKLYN,NY    ,75
2001,1,B1   ,P     ,Vallone,Peter,F,H,"BRUCCULERI, JACK",IND   ,,,,Q     ,QUEENS,NY    ,11103,CEO,JICC INDUSTRIES,        , , ,      ,2250
2001,5,249,P     ,Poisson,Lola, ,H,"BRUTUS, MARGARETTE",IND   ,,,,K     ,BROOKLYN,NY    ,11226, ,UNEMPLOYED,,, ,      ,5
2001,5,249,P     ,Poisson,Lola, ,H,"BRUTUS, PRUDEAU",IND   ,,,,K     ,BROOKLYN,NY    ,11226, ,RETIRED,,, ,      ,10
2001,2,C7   ,P     ,Freed,Kathryn,E,H,"BUHL, HENRY",IND   ,,,,M     ,NY,NY    ,10012,PHOTOGRAPHER,SOHO PARTNERSHIP,114,GREENE ST.,NEW YORK,NY    ,14500
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BURNS, ARNOLD I",IND   ,,,,M     ,NEW YORK,NY    ,10022,ATTY.,ARNOLD I. BURNS,1345,AVENUE OF THE AMERICAS,NEW YORK,NY    ,1000
2001,1,AY   ,P     ,Ferrer,Fernando, ,H,"BURNS, JAMES",IND   ,,,,K     ,BROOKLYN,NY    ,11201,ATTORNEY,STROOCK & STROOCK & LAVAN,180,MAIDEN LANE,NEW YORK,NY    ,8750
2001,3,260,P     ,"Thompson, Jr.",William,C,H,"BUTLER, CLYDE L",IND   ,,,,M     ,NEW YORK,NY    ,10019,CONSULTANT,CLYDE L. BUTLER,24,WEST 55TH STREET,NEW YORK,NY    ,13000
2001,1,A7   ,P     ,Green,Mark, ,H,"BUTTENWIESER, LAWRENCE",IND   ,,,,M     ,NEW YORK,NY    ,10128,ATTORNEY,ROSENMAN & COLIN,575,MADISON AVENUE,NEW YORK,NY    ,4775
2001,4,B8   ,P     ,Fisher,Kenneth,K,H,"BUZZEO, FRED",IND   ,,,,Q     ,QUEENS,NY    ,11378,DIRECTOR,"HPD, QUEENS OFFICE",120-55  ,QUEENS BLVD.,KEW GARDENS,NY    ,4000
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"BUZZEO, FRED",IND   ,,,,Q     ,FLUSHING,NY    ,11358, , ,120-55  ,QUEENS BOULEVARD,QUEENS,NY    ,61065
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"CALAMIA, VINCENT J",IND   ,,,,K     ,BROOKLYN,NY    ,11209, , ,        , , ,      ,38600
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"CALCATERRA, REGINA M",IND   ,,,,M     ,NEW YORK,NY    ,10021,ATTORNEY,FIGLIOLA & CALCATERRA,233,BROADWAY,NEW YORK,NY    ,3250
2001,2,148,P     ,Stringer,Scott,M,H,"CALCATERRA, REGINA M",IND   ,,,,M     ,NEW YORK,NY    ,10016,ATTORNEY,"REGINA M. CALCATERRA, PLLC",233,B'WAY,NEW YORK,NY    ,10500
2001,1,A9   ,P     ,Hevesi,Alan,G,H,"CALIFANO, FRANK",IND   ,,,,Z     ,OYSTER BAY,NY    ,11771,EXEC,FJC SECURITY,37-10   ,339TH,QUEENS,NY    ,350