ELECTION,OFFICECD,CANDID,CANCLASS,CANDLAST,CANDFIRST,CANDMI,COMMITTEE,NAME,C_CODE,STRNO,STRNAME,APARTMENT,BOROUGHCD,CITY,STATE,ZIP,OCCUPATION,EMPNAME,EMPSTRNO,EMPSTRNAME,EMPCITY,EMPSTATE,AMNT
2021,5,1902,NP,Salamanca,Rafael,,K,"Acevedo, Rafael",IND,,,,X,Bronx,NY,10474,District Manager,City of New York,1029,E. 163rd Street,Bronx,NY,60
2021,33,1164,P,Lander,Brad,,L,"Agerton, Tracy",IND,,,,K,Brooklyn,NY,11215,Health manager,Nycdohmh,125,Worth Street,New York,NY,385
2021,55,2248,P,Patzer,Steven,,H,"AHMED, WAQIL",IND,,,,K,Brooklyn,NY,11230,Manager,Self-Employed,1058A,Coney Island ave,New York,NY,1580
2021,33,1164,P,Lander,Brad,,L,"Aibelweiss, Wendy",IND,,,,K,Brooklyn,NY,11215,Retired,,,,,,150
2021,55,2458,P,Haq,Mamnunul,M,H,"Alam, Saiful",IND,,,,K,Brooklyn,NY,11218,Driver,Uber,,,,,840
2021,55,2422,P,Mujumder,Mohammed,N,H,"Alauddin, MD",IND,,,,X,The Bronx,NY,10462,Realtor,Re Match Inc,2122,Westchester Ave,The Bronx,NY,300
2021,55,2437,P,Baryab,Fatima,,H,"Ali, Mushtaq",IND,,,,K,Brooklyn,NY,11234,Manager,Rwal Construction,3601,37th Avenue,Long Island City,NY,950
2021,11,148,P,Stringer,Scott,M,R,"Alicea, Victor G",IND,,,,M,New York,NY,10025,President,Boricua College,3755,Broadway,New York,NY,500
2021,55,1945,P,Farias,Amanda,,I,"Alsaidi, Badr",IND,,,,X,The Bronx,NY,10460,Cultural Liaison,NYC Mayor's Office - NYC 2020,161,William Street,New York,NY,40
2021,44,1707,P,Gibson,Vanessa,L,L,"Alston, Gloria",IND,,,,X,Bronx,NY,10457,Retired,,,,,,835
2021,1,2303,P,Donovan,Shaun,,H,"Alvarez-Diaz, Ricardo A",IND,,,,Z,San Juan,,908,Architect,ADV Firm,1509,Ponce De Leon Avenue,San Juan,,4750
2021,55,2377,P,Hollingsworth,Michael,D,H,"Ambrose, Justine",IND,,,,K,Brooklyn,NY,11201,program manager,Support Center,32,Old Slip Fl,New York,NY,1035
2021,55,2437,P,Baryab,Fatima,,H,"Amin, Nurul",IND,,,,K,Brooklyn,NY,11230,Businessman,Self Employed,1311,Newkirk Avenue,Brooklyn,NY,1135
2021,55,2384,P,Paladino,Vickie,,H,"Anatra, Dawn",IND,,,,Q,Douglaston,NY,11362,Sales,Self,241-02,Rushmore Avenue,Flushing,NY,1700
2021,11,2451,P,Garcia,Kathryn,A,H,"Anfang, Alix",IND,,,,M,New York,NY,10065,Public Affairs,Uber,3,World Trade Center,New York,NY,6250
2021,33,1164,P,Lander,Brad,,L,"Argyriou, Hercules",IND,,,,K,Brooklyn,NY,11228,Engineer,Mega Contracting,22-60,46th St,Astoria,NY,750
2021,55,51,P,Avella,Tony,,O,"Armenio, Geraldine",IND,,,,Q,Douglaston,NY,11362,,Housewife,,,,,50
2021,55,2306,P,Aviles,Alexa,,H,"Aviles, Stacy",IND,,,,Q,Corona,NY,11368,APSW,NYC Parks & Recreation,80-30,Park Lane,Kew Gardens,NY,120
2021,33,2582,P,Caruso-Cabrera,Michelle,,H,"Axelowitz, Ronda",IND,,,,M,New York,NY,10021,Unemployed,Unemployed,,,,,500
2021,55,2313,P,Abdin,Misba,,I,"Aziz, Mohammad",IND,,,,Q,Corona,NY,11368,Business,Self-employed,32-75,Steinway Street,Astoria,NY,4175
2021,11,148,P,Stringer,Scott,M,R,"Bank, Jeffrey",IND,,,,M,New York,NY,10025,CEO,Alicart Restuarant Group,1501,Broadway,New York,NY,750
2021,55,1336,P,Williams,John,,I,"Bazilio, Alphia",IND,,,,K,Brooklyn,NY,11226,Teacher,NYC Department of Education,65,Court Street,Brooklyn,NY,385
2021,55,2480,P,Cyperstein,Avi,,H,"beer, willy",IND,,,,K,Brooklyn,NY,11230,Real estate,Franconia Investments,20,West 72nd Street,New York,NY,25
2021,55,2447,P,Kaur,Jaslin,,H,"Beers, Ben",IND,,,,Q,Astoria,NY,11105,Deputy Director,Echoing Green,462,7th Ave,New York,NY,113
2021,44,1301,P,Kallos,Benjamin,J,L,"Bell, Martin",IND,,,,M,New York,NY,10065,Attorney,Blair Investment Banking,315,East 68th St,New York,NY,6025
2021,55,2380,P,Won,Julie,,H,"Berkowitz, Nicholas",IND,,,,Q,Sunnyside,NY,11104,Public Relations,Self,44-15,43rd Ave,Sunnyside,NY,31
2021,55,2467,P,Rias,Alexander,N,H,"Berkowitz, Nicholas",IND,,,,Q,Sunnyside,NY,11104,Director of Public Relations,Group Gordon,747,3rd Avenue,New York,NY,56
2021,55,2505,P,Bagga,Amit,S,H,"Berkowitz, Nicholas",IND,,,,Q,Sunnyside,NY,11104,Director of Public Relations,Group Gordon,747,3rd Avenue,New York,NY,87
2021,55,2310,P,Nurse,Sandy,,J,"Bhandari, Anooj",IND,,,,K,Brooklyn,NY,11216,Network Coordinator,Restorative Justice Initiative,N/A,N/A,Brooklyn,NY,170
2021,11,2451,P,Garcia,Kathryn,A,H,"Billy, Christine",IND,,,,K,Brooklyn,NY,11215,attorney,NYC Dept of Sanitation,100,125 Worth Street,New York,NY,1425
2021,55,1892,P,Borelli,Joseph,,N,"Bischoff, Eric",IND,,,,S,Staten Island,NY,10309,,Retired,,,,,990
2021,1,2303,P,Donovan,Shaun,,H,"Blacklow, Ken",IND,,,,M,New York,NY,10011,Not Employed,Not Employed,155,West 15th Street,New York,NY,8500
2021,11,2393,P,Wiley,Maya,D,H,"Blake, Michael",IND,,,,X,Bronx,NY,10451,Elected Official,New York State Assembly,,837 Washington Ave,Bronx,NY,725
2021,11,2451,P,Garcia,Kathryn,A,H,"Blaut, Ari",IND,,,,M,New York,NY,10023,Partner,Sullivan & Cromwell,125,Broad Street,BOWLING GREEN,NY,3500
2021,5,829,NP,Ampry-Samuel,Alicka,,K,"Bollers, Pelham",IND,,,,K,Brooklyn,NY,11201,Director,Urban strategies,294,Sumpter Street,Brooklyn,NY,240
2021,11,148,P,Stringer,Scott,M,R,"Bonbrest, Bill",IND,,,,M,New York,NY,10128,Hospitality,The Tao Group,1350,Avenue of the Americas,New York,NY,1000
2021,55,2410,P,Handy-Hilliard,Kenya,,H,"Botnick, Claire",IND,,,,M,New York,NY,10025,Attorney,"Cravath, Swaine & Moore",825,8th Avenue,New York,NY,450
2021,33,1559,P,Johnson,Corey,D,L,"Bowen, Andrea",IND,,,,K,Brooklyn,NY,11217,Lobbyist,Bowen Public Affairs Consultin,147,South Oxford Street,Brooklyn,NY,300
2021,5,1930,P,Rivera,Carlina,,J,"Bowen, Andrea",IND,,,,K,Brooklyn,NY,11217,Consultant/lobbyist,Bowen Public Affairs Consultin,147,S Oxford St,Brooklyn,NY,300
2021,33,1233,P,Rosenthal,Helen,K,L,"Brandman, Shirley",IND,,,,Z,Bethesda,MD,20817,Unemployed,,,,,,3775
2021,33,1164,P,Lander,Brad,,L,"Breitbart, Joshua",IND,,,,K,Brooklyn,NY,11215,Deputy CTO,City of New York,255,Greenwich St,New York,NY,332
2021,55,2384,P,Paladino,Vickie,,H,"Brennan, Mary C.",IND,,,,Q,Flushing,NY,11357,Special Ed Professional,NYC-DOE PS 129,128-02,7th Avenue,College Point,NY,340
2021,11,2451,P,Garcia,Kathryn,A,H,"Brennan, Molly",IND,,,,K,Brooklyn,NY,11238,Associate Cpunsel,DSNY,125,Worth Street,New York,NY,3375
2021,1,1160,P,Diaz Jr.,Ruben,,O,"Brinn, Fernando",IND,,,,Z,Leonia,NJ,7605,consultant,Brinn Group,3196,Third Avenue,Bronx,NY,7400
2021,44,1256,P,Cabrera,Fernando,,M,"Brinn, Fernando",IND,,,,Z,Leonia,NJ,7605,Consultant,Self-Employed,3196,3rd Avenue,The Bronx,NY,1850
2021,33,1164,P,Lander,Brad,,L,"Bromberg, Eve",IND,,,,K,Brooklyn,NY,11201,Not Employed,Not Employed,295,Clinton Street,Brooklyn,NY,50
2021,11,2574,P,Mateo,Fernando,A,H,"Brown, Fred",IND,,,,X,Bronx,NY,10469,Retired,Retired,,,,,1550
2021,55,DD,P,Barron,Charles,,N,"Bunche, Adeline",IND,,,,K,Brooklyn,NY,11208,Retired,,,,,,515
2021,33,1164,P,Lander,Brad,,L,"Burney, David",IND,,,,K,Brooklyn,NY,11231,Professor,Pratt Institute,200,Willoughby Avenue,Brooklyn,NY,375
2021,33,232,P,Weprin,David,I,M,"Butler, Raphael",IND,,,,Q,Jamaica,NY,11432,Clergy,Ventures in Jewish Life,111,John Street,New York,NY,1500
2021,33,1164,P,Lander,Brad,,L,"Caban, Tiffany",IND,,,,Q,New York,NY,11105,Political Organizer,Working Families Party Nationa,81,Prospect Street,Brooklyn,NY,196.72
2021,55,2377,P,Hollingsworth,Michael,D,H,"Cadoux, Zara",IND,,,,K,Brooklyn,NY,11238,Educator,Self-Employed,468,Prospect Place,Brooklyn,NY,2915
2021,55,2399,P,Severino,Shaeleigh,M,H,Caitlin Durcan,PCOMC,,,,M,New York,NY,10128,Fundraising Intern,Severino for City Council,88-09,103rd Avenue,Ozone Park,NY,246
2021,55,2377,P,Hollingsworth,Michael,D,H,"Campbell, Tobias",IND,,,,K,Brooklyn,NY,11238,Carpenter,BILT/DFI,116,King Street,Brooklyn,NY,300
2021,11,148,P,Stringer,Scott,M,R,"Carone, Frank",IND,,,,K,Brooklyn,NY,11242,Partner,"Abrams, Fensterman",1,MetroTech Center,Brooklyn,NY,18350
2021,55,2543,P,Swinton,Victor,,H,"Ceballos, Santo",IND,,,,K,Brooklyn,NY,11220,Barber,United Barber Shop,5623,4th Avenue,Brooklyn,NY,110
2021,55,2382,P,Carr,David,M,H,"Centineo, Loren Marie",IND,,,,S,Staten Island,NY,10306,Director of Special Projects,NYC Council,900,South Avenue,Staten Island,NY,6150
2021,55,2436,P,Caban,Tiffany,,H,"Cerrotti, Jesse",IND,,,,M,New York,NY,10003,,Unemployed,,,,,241.2
2021,33,1164,P,Lander,Brad,,L,"Chait, Jocelyne",IND,,,,M,New York,NY,10065,Not Employed,Not Employed,504,East 63rd Street,New York,NY,100
2021,55,433,P,Schulman,Lynn,,J,"CHAN, MIRIAM",IND,,,,M,New York,NY,10280,REAL ESTATE MANAGEMENT,SELF,78,BOWERY,New York,NY,10900
2021,55,2364,P,Chen,Hailing,,H,"Chang, Ching Wah",IND,,,,K,Brooklyn,NY,11223,Unemployed,None,,,,,80
2021,11,2574,P,Mateo,Fernando,A,H,"Chappell, Shemeen",IND,,,,X,Bronx,NY,10453,Manager,Boe,1780,Grand Concourse,Bronx,NY,300
2021,55,2364,P,Chen,Hailing,,H,"Chen, Kong Fu",IND,,,,Q,New Hyde Park,NY,11040,Caretaker,ABC Health,133-40,37th Avenue,Flushing,NY,860
2021,55,2364,P,Chen,Hailing,,H,"Chen, Mufa",IND,,,,Q,Flushing,NY,11356,Worker,Self-Employed,22-12,College Point Blvd,Flushing,NY,200
2021,55,2377,P,Hollingsworth,Michael,D,H,"Chishti, Sara",IND,,,,K,Brooklyn,NY,11237,Newsroom Coordinator,G/O Media,1540,Broadway G/O Media,New York,NY,528
2021,55,2453,P,Lee,Linda,,H,"CHO, JAEKI",IND,,,,Q,Flushing,NY,11358,Unemployed,,,,,,2800
2021,55,2422,P,Mujumder,Mohammed,N,H,"Chowdhury, Mohammed",IND,,,,X,The Bronx,NY,10472,Tax Preparer,Liberty Tax Services,3369,East Tremont Avenue,The Bronx,NY,120
2021,55,2422,P,Mujumder,Mohammed,N,H,"Chowdhury, Mohammed B",IND,,,,Q,Flushing,NY,11367,President,Four Star Import & Dist Inc,1075,Flushing Avenue,Brooklyn,NY,580
2021,55,2343,P,Ung,Sandra,,H,"Chu, Kevin",IND,,,,Q,Flushing,NY,11354,Senior Manager,Amazing Home Care,1601,Bronxdale Ave.,Bronx,NY,540
2021,33,1164,P,Lander,Brad,,L,"Chughtai, Ahsan",IND,,,,S,Staten island,NY,10308,Admin,Maimonides medical center,4802,10th Avenue,BROOKLYN,NY,2000
2021,55,2192,P,Dinowitz,Eric,,I,"Claude, Merritt",IND,,,,X,The Bronx,NY,10471,Retired,,,,,,50
2021,44,1256,P,Cabrera,Fernando,,M,CMW Strategies,CORP,,,,M,New York,NY,10279,,,,,,,950
2021,55,2436,P,Caban,Tiffany,,H,"Cockburn, Chloe",IND,,,,K,Brooklyn,NY,11238,program officer,Open Philanthropy,182,Howard St.,San Francisco,CA,6705
2021,33,1164,P,Lander,Brad,,L,"Cohen, Brian",IND,,,,K,Brooklyn,NY,11231,Executive Director,Beam Center,60,Sackett Street,Brooklyn,NY,25
2021,1,2303,P,Donovan,Shaun,,H,"Coleman, Neill",IND,,,,M,New York,NY,10019-776,CPO,Trinity Church,76,Trinity Place,New York,NY,7720
2021,55,2377,P,Hollingsworth,Michael,D,H,"Collom, Finn",IND,,,,K,Brooklyn,NY,11233,Case Manager,Center for Court Innovation,520,8th Ave.,New York,NY,178.5
2021,11,148,P,Stringer,Scott,M,R,"Connolly, Aidan",IND,,,,K,Brooklyn,NY,11201,Executive Director,IAC,553,West 51st,New York,NY,5000
2021,55,1984,P,Velazquez,Marjorie,,I,"Connolly, Sally",IND,,,,X,Bronx,NY,10464,Not Employed,Not Employed,89,Horton Street,Bronx,NY,650
2021,55,2436,P,Caban,Tiffany,,H,"Connors, Kate",IND,,,,Q,Queens,NY,11106,Teacher,Nyc doe,Flushing,6325 main st,Flushing,NY,25
2021,11,148,P,Stringer,Scott,M,R,"Constantinople, Anthony",IND,,,,Z,Washington Twp,NJ,7676,Consultant,Contantinople and Vallone,233,Broadway,New York,NY,7300
2021,44,1707,P,Gibson,Vanessa,L,L,"Constantinople, Anthony",IND,,,,Z,Ridgewood,NJ,7450,Government Relations,Self,233,Broadway,New York,NY,120
2021,5,1902,NP,Salamanca,Rafael,,K,"Constantinople, Anthony",IND,,,,M,New York,NY,10025,Government Relations,Constantinople & Vallone Consu,233,Broadway,New York,NY,4500
2021,6,264,NP,Katz,Melinda,,R,"Constantinople, Anthony",IND,,,,M,New York,NY,10025,Lobbyist,Constantinople & Vallone,233,Broadway,New York,NY,1000
2021,55,1947,P,Scala,Mike,,I,"Conway, Nicholas",IND,,,,Z,Garden City,NY,11530,Real Estate Management,Alma Realty Corp,3110,37th Ave,Long Island City,NY,1050
2021,11,2451,P,Garcia,Kathryn,A,H,"Cooper, Naomi",IND,,,,X,Bronx,NY,10471,Business,Cooper Recycling,123,Varick Avenue,Brooklyn,NY,3975
2021,55,1947,P,Scala,Mike,,I,"Cori, John",IND,,,,Q,Far Rockaway,NY,11693,Electrician,5 Star Electric,101-32,101st Street,Ozone Park,NY,100
2021,33,2582,P,Caruso-Cabrera,Michelle,,H,"Cortes, David",IND,,,,M,New York,NY,10019,Unemployed,Unemployed,,,,,200
2021,1,2303,P,Donovan,Shaun,,H,"Crawford, Nobles",IND,,,,M,New York,NY,10040,Marketing,Reckitt Benckiser,399,Interpace Parkway,Parsippany,NJ,75
2021,1,2445,NP,Francis,Quanda,S,H,"Cutchin, Perven",IND,,,,Q,Jamaica,NY,11436,Retired,,,,,,500
2021,55,2199,P,Solotaire,Benjamin,,H,"Da Silva, Maggie",IND,,,,K,Brooklyn,NY,11231,Freelance entertainment produc,Self-Employed,34,3rd Place,Brooklyn,NY,1030
2021,33,1233,P,Rosenthal,Helen,K,L,"Dangoor, Ide",IND,,,,M,New York,NY,10021,Retired,,,,,,11300
2021,55,1209,P,Waterman,Robert,,I,"Davis, Katie",IND,,,,K,Brooklyn,NY,11205,,Retired,,,,,50
2021,55,2317,P,Bravo,Ischia,,J,"De Jesus, Annette",IND,,,,X,The Bronx,NY,10460,,Unemployed,,,,,70
2021,44,2465,P,Boylan,Lindsey,C,H,"Delia, Andrew",IND,,,,M,New York,NY,10001,Investment Banking,Credit Suisse,11,Madison Ave,New York,NY,1825
2021,1,2303,P,Donovan,Shaun,,H,"Delson, Perla",IND,,,,K,Brooklyn,NY,11217,Architect,Delson or Sherman Architects P,20,Jay Street,Brooklyn,NY,50
2021,11,2546,P,Yang,Andrew,,H,"Deng, Long",IND,,,,Z,Hollywood,FL,33019,CEO& President,IFresh Inc.,Feb-39,54th Ave,Long Island City,NY,58131
2021,44,2611,P,Murphy,Mark,,H,"Deng, Long",IND,,,,Z,Roslyn,NY,11576,CEO,iFresh Inc.,Feb-39,2-39 54th Ave,Long Island City,NY,3470
2021,55,DD,P,Barron,Charles,,N,"Devonish, Wayne",IND,,,,K,Brooklyn,NY,11221,Real Estate Agent,Brown Harris Stevens,1191,Bedford Ave,Brooklyn,NY,1150
2021,33,1164,P,Lander,Brad,,L,"Diers, Judith",IND,,,,K,Brooklyn,NY,11215,Philanthropy,Ford Foundation,281,prospect ave,Brooklyn,NY,450
2021,55,2377,P,Hollingsworth,Michael,D,H,"Dilucia, Tine",IND,,,,K,Brooklyn,NY,11230,Cinematographer,Self-employed,,,,,200
2021,55,2192,P,Dinowitz,Eric,,I,"Dinowitz, Jeffrey",FAM,,,,X,Bronx,NY,10463,Member of Assembly,NY State Assembly,3107,Kingsbridge Aveneu,Bronx,NY,3575.11
2021,1,2303,P,Donovan,Shaun,,H,"Donovan, Michael",FAM,,,,M,New York,NY,10028,Consultant,Mediaocean,120,Broadway,New York,NY,17750
2021,44,1301,P,Kallos,Benjamin,J,L,"Dontzin, Matthew",IND,,,,M,New York,NY,10028,Lawyer,Dontzin Nagy & Fleissig LLP,980,Madison Ave,New York,NY,1925
2021,33,1164,P,Lander,Brad,,L,"Dornfeld, Autumn",IND,,,,K,Brooklyn,NY,11216,Program Director,Action Group Network,98,4th street,Brooklyn,NY,125
2021,55,2377,P,Hollingsworth,Michael,D,H,"Drenttel, Malcom",IND,,,,K,Brooklyn,NY,11237,,Unemployed,,,,,520
2021,55,2377,P,Hollingsworth,Michael,D,H,"Dunning, Patrick",IND,,,,K,Brooklyn,NY,11213,Tutor,Tutor Associates LLC,900,Broadway,New York,NY,250
2021,55,2377,P,Hollingsworth,Michael,D,H,"Edelman, Andrew",IND,,,,K,Brooklyn,NY,11216,Student,,,,,,368
2021,55,2377,P,Hollingsworth,Michael,D,H,"Egozy, Offer",IND,,,,K,Brooklyn,NY,11217,Teaching Assistant,NYU,295,Lafayette,New York,NY,720
2021,55,2207,P,Louis,Farah,,J,"Elefterakis, John",IND,,,,S,Staten Island,NY,10304,Attorney,Elefterakis law,80,Pine Street,New York,NY,100
2021,11,2574,P,Mateo,Fernando,A,H,"English, Elizabeth",IND,,,,X,Bronx,NY,10461,administrator,nyc board of elections,1780,Grand Concourse,Bronx,NY,800
2021,11,2393,P,Wiley,Maya,D,H,"Enrique, Ge",IND,,,,K,Brooklyn,NY,11220,Unemployed,Unemployed,,,,,660
2021,11,148,P,Stringer,Scott,M,R,"Epstein, Stephen",IND,,,,M,New York,NY,10024,Attorney,Seyfarth Shaw LLP,620,Eighth Avenue,New York,NY,600
2021,11,2451,P,Garcia,Kathryn,A,H,"Ezra, Brian",IND,,,,M,New York,NY,10003,Real Estate,Self-Employed,51,East 12th Street,New York,NY,4625
2021,55,2256,P,Hanif,Shahana,,H,"Faroqui, Raihan",IND,,,,Z,West Nyack,NY,10994,Business Development Consultan,Biotia,100,6th Avenue,New York,NY,1965
2021,33,1164,P,Lander,Brad,,L,"Farrell, Susie",IND,,,,K,Brooklyn,NY,11215,Unemployed,Unemployed,391,7th Street,Brooklyn,NY,500
2021,11,148,P,Stringer,Scott,M,R,"Fastag, Yechiel",IND,,,,K,Brooklyn,NY,11204,Bookkeeper,Renewal of Life,5904,13th Avenue,Brooklyn,NY,1750
2021,55,2192,P,Dinowitz,Eric,,I,"Feder, Harry",IND,,,,X,The Bronx,NY,10463,Administrator,Island Peer Review,1979,Marcus Avenue,North New Hyde Park,NY,725
2021,11,2451,P,Garcia,Kathryn,A,H,"Federman, Niki Russ",IND,,,,K,Brooklyn,NY,11217,Business owner,Self-Employed,179,East Houston Street,New York,NY,15800
2021,55,2377,P,Hollingsworth,Michael,D,H,"Feintuch, Joshua",IND,,,,K,Brooklyn,NY,11216,Operations Manager,Flatiron Health,233,Spring Street,New York,NY,308
2021,55,2410,P,Handy-Hilliard,Kenya,,H,"Feldman, Zoe",IND,,,,Z,Greenfield,MA,1301,VP,Chobani,200,Lafayette Street,New York,NY,2258.75
2021,55,2517,P,Lee,Susan,,H,"Feldman, Zoe",IND,,,,K,Brooklyn,NY,11226,Yoga Instructor,Zoe Pilates,22,South Oakland Avenue,Pasadena,CA,490
2021,44,2449,P,Remauro,Leticia,M,H,"FINE, EDWARD",IND,,,,S,Staten Island,NY,10301,PLUMBER,SELF EMPLOYED,705,VANDUZER STREET,Staten Island,NY,1225
2021,6,264,NP,Katz,Melinda,,R,"Fisher, Winston",IND,,,,M,New York,NY,10023,Partner,Fisher Brothers,299,Park Avenue,New York,NY,10200
2021,44,337,P,Van Bramer,Jimmy,,M,"Fisher, Winston",IND,,,,M,New York,NY,10023,Owner,Fisher Brothers,299,Park Ave,New York,NY,11850
2021,11,2242,P,Morales,Dianne,,H,"FORNEY, MYRNA",IND,,,,Z,"Ossining	",NY,10562,ATTORNEY,SPOLZINO SMITH BUSS & JACOBS,81,MAIN STREET,White Plains,NY,1810
2021,11,2451,P,Garcia,Kathryn,A,H,"Foster, Joshua",IND,,,,K,Brooklyn,NY,11201,Small Business Owner,Self Employed,324,5th Avenue,Brooklyn,NY,2860
2021,55,846,P,Mealy,Darlene,,L,"Francis, Flavia",IND,,,,K,Brooklyn,NY,11213,,Retired,,,,,40
2021,1,2303,P,Donovan,Shaun,,H,"Fredericks, Devon",IND,,,,M,New York,NY,10128,Retail,Self,403,East 91 Street,New York,NY,20600
2021,11,2451,P,Garcia,Kathryn,A,H,"Friedman, Gideon",IND,,,,K,Brooklyn,NY,11217,Real Estate,Beachwold Residential,192,Lexington Avenue,New York,NY,9850
2021,33,1164,P,Lander,Brad,,L,"Fruchter, Norm",IND,,,,K,Brooklyn,NY,11220,Policy Analyst,NYU,726,Broadway,New York,NY,100
2021,55,2343,P,Ung,Sandra,,H,"Fu, Meiyi",IND,,,,Q,Long Island City,NY,11101,Pharmacist,New World Pharmacy,13620,Roosevelt Ave,Flushing,NY,6000
2021,33,232,P,Weprin,David,I,M,"Gagliardi, Paul",IND,,,,X,City Island,NY,10464,unemployed,,,,,,1750
2021,55,2384,P,Paladino,Vickie,,H,"Gambelunghi, Donna",FAM,,,,Q,Whitestone,NY,11357,Construction Management,V Ateler Group,85,Fifth Avenue,New York,NY,60
2021,55,2192,P,Dinowitz,Eric,,I,"Garelik, Neal C",IND,,,,X,The Bronx,NY,10471,Business Owner,Excel Security,505,8th Avenue,New York,NY,5875
2021,55,2626,P,Gayot,Lutchi,,H,"Gayot, Lutchi",IND,,,,K,Brooklyn,NY,11226,Small Business Owner,Self Employed,2819,Snyder Ave,Brooklyn,NY,50
2021,55,DD,P,Barron,Charles,,N,"Gichuru, Kiiru",IND,,,,Q,Briarwood,NY,11435,Attorney,NYCCHR,22,Reade Street,New York,NY,245
2021,33,1559,P,Johnson,Corey,D,L,"Gilbert, Ira",IND,,,,M,New York,NY,10022,Lawyer,Paul Weiss Rifkind,1285,Avenue of the Americas,New York,NY,1550
2021,33,1233,P,Rosenthal,Helen,K,L,"Gilmore, Emma",IND,,,,M,New York,NY,10028,lawyer,Pomerantz LLP,600,3rd Avenue,New York,NY,1933
2021,33,1559,P,Johnson,Corey,D,L,"Gioiella, Russell",IND,,,,M,New York,NY,10021,Attorney,JT Megan & Company,44,West 28th Street,New York,NY,1000
2021,55,2377,P,Hollingsworth,Michael,D,H,"Giron, Esteban",IND,,,,K,Brooklyn,NY,11225,Unemployed,,,,,,1550
2021,11,148,P,Stringer,Scott,M,R,"Gjelaj, Nikolla",IND,,,,Z,Bronxville,NY,10708,Attorney,Mullaney & Gjelaj,100-09,Metropolitan Avenue,Forest Hills,NY,1500
2021,11,2451,P,Garcia,Kathryn,A,H,"Glazer, Elizabeth",IND,,,,M,New York,NY,10025,Not Employed,Not Employed,825,W END AVE,New York,NY,30000
2021,55,2296,P,Bean,Jaime-Faye,,H,"Glover, Sonya",IND,,,,Z,Valley stream,NY,11582,Self-Employed,Self-Employed,,P.O. Box 283,Valley stream,NY,490
2021,55,2377,P,Hollingsworth,Michael,D,H,"Goetz, Elizabeth",IND,,,,K,Brooklyn,NY,11216,Adjunct Assistant Professor,New York City College of Techn,300,"Jay Street, Namm Hall 512",Brooklyn,NY,3122
2021,11,148,P,Stringer,Scott,M,R,"Goldfeder, Phil",IND,,,,Q,Far Rockaway,NY,11691,Public Affairs,Cross River,647,Jarvis Avenue,Far Rockaway,NY,650
2021,11,148,P,Stringer,Scott,M,R,"Goldman, Ilana",IND,,,,M,New York,NY,10025,,Homemaker,,,,,10430
2021,33,1164,P,Lander,Brad,,L,"Goldstein, Amy",IND,,,,M,New York,NY,10005,Teacher,NYC iSchool,131,Ave of Americas,New York,NY,570
2021,5,1902,NP,Salamanca,Rafael,,K,"Goldstein, Arthur",IND,,,,Z,New Rochelle,NY,10804,Attorney,DHC,605,3rd Ave,New York,NY,2000
2021,33,2582,P,Caruso-Cabrera,Michelle,,H,"Goldstein, Darin",IND,,,,M,New York,NY,10012,Manager,SDG Capital Management,888,Seventh Ave,New York,NY,1000
2021,44,2449,P,Remauro,Leticia,M,H,"GOMEZ, EDWARD",IND,,,,S,Staten Island,NY,10305,RESTAURANT,DA NOI,138,FINGERBOARD ROAD,Staten Island,NY,11550
2021,11,2242,P,Morales,Dianne,,H,"Gonzalez-Novoa, Eddie",IND,,,,M,New York,NY,10027,Self,Energizing Health,205,W 123rd Street #5,New York,NY,1075
2021,55,2436,P,Caban,Tiffany,,H,"Gonzalez-Rojas, Jessica",IND,,,,Q,Jackson Heights,NY,11372,Unemployed,,,,,,1652
2021,33,1164,P,Lander,Brad,,L,"Gorenberg, Hayley",IND,,,,K,Brooklyn,NY,11238,attorney,New York Lawyers for the Publi,151,W 30th Street,New York,NY,250
2021,11,2242,P,Morales,Dianne,,H,"Grant, Tanesha",IND,,,,M,New York,NY,10032,Not Employed,Not Employed,,,,,325
2021,33,1164,P,Lander,Brad,,L,"Gray, John",IND,,,,K,Brooklyn,NY,11231,attorney,Self-Employed,176,Kane Street,Brooklyn,NY,160
2021,11,148,P,Stringer,Scott,M,R,"Grewal, Gulraj",IND,,,,Z,Wayne,NJ,7470,President,Netquall,1401,Valley Rd,Wayne,NJ,1250
2021,11,2451,P,Garcia,Kathryn,A,H,"Grossberg, Nicole",IND,,,,Q,Long Island City,NY,11103,Co-Founder,Zero Waste NYC,,,,,302
2021,11,1545,P,Adams,Eric,L,L,"Guerrier, Rose",IND,,,,Q,Far Rockaway,NY,11691,Event Producer/Public Relation,Self-Employed,298,Beach 17th Street,Far Rockaway,NY,330
2021,55,2410,P,Handy-Hilliard,Kenya,,H,"Haber, Hilly",IND,,,,Z,South Orange,NJ,7079,Rabbi,Central Synagogue,123,East 55th Street,New York,NY,100
2021,55,2436,P,Caban,Tiffany,,H,"Haby, Nicholas",IND,,,,Q,Astoria,NY,11103,Unemployed,,,,,,645
2021,55,2364,P,Chen,Hailing,,H,"Han, Bo",IND,,,,Q,Flushing,NY,11354,Uber driver,Self-Employed,147-25,Northern Boulevard,Flushing,NY,37
2021,55,2410,P,Handy-Hilliard,Kenya,,H,"Handy, Jacqueline",FAM,,,,K,Brooklyn,NY,11225,Manager,Lincoln Center,70,Lincoln Center Plaza,New York,NY,50
2021,33,1164,P,Lander,Brad,,L,"Harris, Justine",IND,,,,K,Brooklyn,NY,11215,Lawyer,Sher Tremonte,90,Broad St,New York,NY,100
2021,11,2451,P,Garcia,Kathryn,A,H,"Havens, Jennifer",IND,,,,M,New York,NY,10018,Physician,NYULangone Health,1,Park Avenue,New York,NY,5380
2021,55,2353,P,Young,Ebony,R,H,"Haynes, Corinne",IND,,,,Q,Long Is City,NY,11101,Employment Counselor,Queens Public library,89-11,Merrick Boulevard,Jamaica,NY,100
2021,33,2582,P,Caruso-Cabrera,Michelle,,H,"Heffron, Colin",IND,,,,M,New York,NY,10014,Unemployed,Unemployed,,,,,5000
2021,55,2371,P,Osse,Chi,A,H,"Henkel, Paul",IND,,,,M,New York,NY,10013,Art dealer,Palo Gallery,1,5th Avenue,New York,NY,745
2021,55,1529,P,Menin,Julie,,I,"Henry, Sherrye",IND,,,,M,New York,NY,10017,Retired,,,,,,70
2021,11,2242,P,Morales,Dianne,,H,"Hernandez, Teresa",IND,,,,Z,Scarsdale,NY,10583,Administrator,NYU Langone Health,222,east 41st street,New York,NY,795
2021,11,2393,P,Wiley,Maya,D,H,"Hershenov, Eileen",IND,,,,Z,Hastings on Hudson,NY,10706,SR VP Policy,ADL,98,Old Broadway,Hastings on Hudson,NY,1950
2021,55,2377,P,Hollingsworth,Michael,D,H,"Hicks, Marcus",IND,,,,K,Brooklyn,NY,11206,Not Employed,Not Employed,651,Marcy Ave.,Brooklyn,NY,175
2021,33,1164,P,Lander,Brad,,L,"Hill, Isabel",IND,,,,K,Brooklyn,NY,11215,Not Employed,Not Employed,562,4th Street,Brooklyn,NY,300
2021,11,2574,P,Mateo,Fernando,A,H,"Holloway, Benjamin",IND,,,,X,Bronx,NY,10469,Supervisor of Surveyors,NYC Board of Elections,1780,Grand Concourse,Bronx,NY,500
2021,11,2451,P,Garcia,Kathryn,A,H,"Holloway, Cas",IND,,,,K,Brooklyn,NY,11201,Manager,"Unqork, Inc",114,5th Avenue,New York,NY,2500
2021,55,2410,P,Handy-Hilliard,Kenya,,H,"Horton, Aliyah",IND,,,,Z,Burtonsville,MD,20866,Executive,MPhA,9115,Guilford Road,Columbia,MD,100